route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
2,1010,1018,,,,,shp_0_13,0,0
6,1060,10180,,,,,shp_3_111,0,0
6,1060,10181,,,,,shp_3_37,0,0
6,1060,10182,,,,,shp_3_47,0,0
7,1060,10185,,,,,shp_3_120,0,0
7,1060,10186,,,,,shp_3_29,0,0
7,1060,10187,,,,,shp_3_120,0,0
7,1060,10188,,,,,shp_3_29,0,0
7,1060,10189,,,,,shp_3_120,0,0
2,1010,1019,,,,,shp_0_6,0,0
7,1060,10190,,,,,shp_3_29,0,0
7,1060,10191,,,,,shp_3_120,0,0
7,1060,10192,,,,,shp_3_29,0,0
7,1060,10193,,,,,shp_3_120,0,0
7,1060,10194,,,,,shp_3_29,0,0
7,1060,10195,,,,,shp_3_120,0,0
7,1060,10196,,,,,shp_3_29,0,0
7,1060,10197,,,,,shp_3_120,0,0
7,1060,10198,,,,,shp_3_29,0,0
7,1060,10199,,,,,shp_3_120,0,0
5,1010,102,,,,,shp_3_67,0,0
2,1010,1020,,,,,shp_0_13,0,0
7,1060,10200,,,,,shp_3_29,0,0
7,1060,10201,,,,,shp_3_120,0,0
7,1060,10202,,,,,shp_3_29,0,0
7,1060,10203,,,,,shp_3_120,0,0
7,1060,10204,,,,,shp_3_29,0,0
7,1060,10205,,,,,shp_3_120,0,0
8,1060,10208,,,,,shp_3_94,0,0
8,1060,10209,,,,,shp_3_104,0,0
2,1010,1021,,,,,shp_0_6,0,0
8,1060,10210,,,,,shp_3_94,0,0
8,1060,10211,,,,,shp_3_104,0,0
8,1060,10212,,,,,shp_3_94,0,0
8,1060,10213,,,,,shp_3_104,0,0
8,1060,10214,,,,,shp_3_94,0,0
8,1060,10215,,,,,shp_3_104,0,0
8,1060,10216,,,,,shp_3_94,0,0
8,1060,10217,,,,,shp_3_104,0,0
8,1060,10218,,,,,shp_3_94,0,0
8,1060,10219,,,,,shp_3_104,0,0
2,1010,1022,,,,,shp_0_13,0,0
8,1060,10220,,,,,shp_3_23,0,0
8,1060,10221,,,,,shp_3_109,0,0
8,1060,10222,,,,,shp_3_23,0,0
8,1060,10223,,,,,shp_3_109,0,0
8,1060,10224,,,,,shp_3_23,0,0
8,1060,10225,,,,,shp_3_109,0,0
8,1060,10226,,,,,shp_3_23,0,0
8,1060,10227,,,,,shp_3_109,0,0
8,1060,10228,,,,,shp_3_23,0,0
8,1060,10229,,,,,shp_3_109,0,0
2,1010,1023,,,,,shp_0_6,0,0
8,1060,10230,,,,,shp_3_23,0,0
8,1060,10231,,,,,shp_3_109,0,0
8,1060,10232,,,,,shp_3_23,0,0
8,1060,10233,,,,,shp_3_109,0,0
8,1060,10234,,,,,shp_3_23,0,0
8,1060,10235,,,,,shp_3_109,0,0
8,1060,10236,,,,,shp_3_23,0,0
8,1060,10237,,,,,shp_3_109,0,0
8,1060,10238,,,,,shp_3_23,0,0
8,1060,10239,,,,,shp_3_109,0,0
2,1010,1024,,,,,shp_0_13,0,0
8,1060,10240,,,,,shp_3_23,0,0
8,1060,10241,,,,,shp_3_109,0,0
8,1060,10242,,,,,shp_3_23,0,0
8,1060,10243,,,,,shp_3_109,0,0
8,1060,10244,,,,,shp_3_23,0,0
9,1060,10247,,,,,shp_3_106,0,0
9,1060,10248,,,,,shp_3_32,0,0
9,1060,10249,,,,,shp_3_106,0,0
2,1010,1025,,,,,shp_0_6,0,0
9,1060,10250,,,,,shp_3_32,0,0
9,1060,10251,,,,,shp_3_106,0,0
9,1060,10252,,,,,shp_3_32,0,0
9,1060,10253,,,,,shp_3_106,0,0
9,1060,10254,,,,,shp_3_32,0,0
9,1060,10255,,,,,shp_3_106,0,0
9,1060,10256,,,,,shp_3_32,0,0
9,1060,10257,,,,,shp_3_106,0,0
9,1060,10258,,,,,shp_3_32,0,0
9,1060,10259,,,,,shp_3_106,0,0
2,1010,1026,,,,,shp_0_13,0,0
9,1060,10260,,,,,shp_3_32,0,0
9,1060,10261,,,,,shp_3_106,0,0
9,1060,10262,,,,,shp_3_32,0,0
9,1060,10263,,,,,shp_3_106,0,0
9,1060,10264,,,,,shp_3_32,0,0
9,1060,10265,,,,,shp_3_106,0,0
9,1060,10266,,,,,shp_3_32,0,0
9,1060,10267,,,,,shp_3_106,0,0
9,1060,10268,,,,,shp_3_32,0,0
9,1060,10269,,,,,shp_3_106,0,0
2,1010,1027,,,,,shp_0_6,0,0
9,1060,10270,,,,,shp_3_32,0,0
9,1060,10271,,,,,shp_3_106,0,0
9,1060,10274,,,,,shp_3_32,0,0
9,1060,10275,,,,,shp_3_106,0,0
9,1060,10276,,,,,shp_3_32,0,0
9,1060,10277,,,,,shp_3_106,0,0
9,1060,10278,,,,,shp_3_32,0,0
9,1060,10279,,,,,shp_3_106,0,0
2,1010,1028,,,,,shp_0_13,0,0
9,1060,10280,,,,,shp_3_32,0,0
9,1060,10281,,,,,shp_3_106,0,0
9,1060,10282,,,,,shp_3_32,0,0
9,1060,10283,,,,,shp_3_106,0,0
9,1060,10284,,,,,shp_3_32,0,0
9,1060,10285,,,,,shp_3_106,0,0
9,1060,10286,,,,,shp_3_32,0,0
9,1060,10287,,,,,shp_3_106,0,0
9,1060,10288,,,,,shp_3_32,0,0
9,1060,10289,,,,,shp_3_106,0,0
2,1010,1029,,,,,shp_0_6,0,0
9,1060,10290,,,,,shp_3_32,0,0
9,1060,10291,,,,,shp_3_106,0,0
9,1060,10292,,,,,shp_3_32,0,0
9,1060,10293,,,,,shp_3_106,0,0
9,1060,10294,,,,,shp_3_32,0,0
9,1060,10295,,,,,shp_3_106,0,0
9,1060,10296,,,,,shp_3_32,0,0
9,1060,10297,,,,,shp_3_106,0,0
9,1060,10298,,,,,shp_3_32,0,0
5,1010,103,,,,,shp_3_79,0,0
2,1010,1030,,,,,shp_0_13,0,0
902,1060,10301,,,,,shp_3_88,0,0
902,1060,10302,,,,,shp_3_34,0,0
902,1060,10303,,,,,shp_3_88,0,0
902,1060,10304,,,,,shp_3_34,0,0
902,1060,10305,,,,,shp_3_88,0,0
902,1060,10306,,,,,shp_3_34,0,0
2,1060,10309,,,,,shp_0_5,0,0
2,1010,1031,,,,,shp_0_6,0,0
2,1060,10310,,,,,shp_0_6,0,0
2,1060,10311,,,,,shp_0_13,0,0
2,1060,10312,,,,,shp_0_6,0,0
2,1060,10313,,,,,shp_0_13,0,0
2,1060,10314,,,,,shp_0_6,0,0
2,1060,10315,,,,,shp_0_13,0,0
2,1060,10316,,,,,shp_0_6,0,0
2,1060,10317,,,,,shp_0_13,0,0
2,1060,10318,,,,,shp_0_6,0,0
2,1060,10319,,,,,shp_0_13,0,0
2,1010,1032,,,,,shp_0_13,0,0
2,1060,10320,,,,,shp_0_6,0,0
2,1060,10321,,,,,shp_0_13,0,0
2,1060,10322,,,,,shp_0_6,0,0
2,1060,10323,,,,,shp_0_13,0,0
2,1060,10324,,,,,shp_0_6,0,0
2,1060,10325,,,,,shp_0_13,0,0
2,1060,10326,,,,,shp_0_6,0,0
2,1060,10327,,,,,shp_0_13,0,0
2,1060,10328,,,,,shp_0_6,0,0
2,1060,10329,,,,,shp_0_13,0,0
2,1010,1033,,,,,shp_0_6,0,0
2,1060,10330,,,,,shp_0_6,0,0
2,1060,10331,,,,,shp_0_13,0,0
2,1060,10332,,,,,shp_0_6,0,0
2,1060,10333,,,,,shp_0_13,0,0
2,1060,10334,,,,,shp_0_6,0,0
2,1060,10335,,,,,shp_0_13,0,0
2,1060,10336,,,,,shp_0_6,0,0
2,1060,10337,,,,,shp_0_4,0,0
2,1010,1034,,,,,shp_0_13,0,0
2,1060,10340,,,,,shp_0_12,0,0
2,1060,10341,,,,,shp_0_7,0,0
2,1060,10342,,,,,shp_0_6,0,0
2,1060,10343,,,,,shp_0_13,0,0
2,1060,10344,,,,,shp_0_6,0,0
2,1060,10345,,,,,shp_0_13,0,0
2,1060,10346,,,,,shp_0_6,0,0
2,1060,10347,,,,,shp_0_13,0,0
2,1060,10348,,,,,shp_0_6,0,0
2,1060,10349,,,,,shp_0_13,0,0
2,1010,1035,,,,,shp_0_6,0,0
2,1060,10350,,,,,shp_0_6,0,0
2,1060,10351,,,,,shp_0_13,0,0
2,1060,10352,,,,,shp_0_6,0,0
2,1060,10353,,,,,shp_0_13,0,0
2,1060,10354,,,,,shp_0_6,0,0
2,1060,10355,,,,,shp_0_13,0,0
2,1060,10356,,,,,shp_0_6,0,0
2,1060,10357,,,,,shp_0_13,0,0
2,1060,10358,,,,,shp_0_6,0,0
2,1060,10359,,,,,shp_0_13,0,0
2,1010,1036,,,,,shp_0_13,0,0
2,1060,10360,,,,,shp_0_6,0,0
2,1060,10361,,,,,shp_0_13,0,0
2,1060,10362,,,,,shp_0_6,0,0
2,1060,10363,,,,,shp_0_13,0,0
2,1060,10364,,,,,shp_0_6,0,0
2,1060,10365,,,,,shp_0_4,0,0
2,1060,10368,,,,,shp_0_10,0,0
2,1060,10369,,,,,shp_0_13,0,0
2,1010,1037,,,,,shp_0_6,0,0
2,1060,10370,,,,,shp_0_6,0,0
2,1060,10371,,,,,shp_0_13,0,0
2,1060,10372,,,,,shp_0_6,0,0
2,1060,10373,,,,,shp_0_13,0,0
2,1060,10374,,,,,shp_0_6,0,0
2,1060,10375,,,,,shp_0_13,0,0
2,1060,10376,,,,,shp_0_6,0,0
2,1060,10377,,,,,shp_0_13,0,0
2,1060,10378,,,,,shp_0_6,0,0
2,1060,10379,,,,,shp_0_13,0,0
2,1010,1038,,,,,shp_0_4,0,0
2,1060,10380,,,,,shp_0_6,0,0
2,1060,10381,,,,,shp_0_13,0,0
2,1060,10382,,,,,shp_0_6,0,0
2,1060,10383,,,,,shp_0_13,0,0
2,1060,10384,,,,,shp_0_6,0,0
2,1060,10385,,,,,shp_0_13,0,0
2,1060,10386,,,,,shp_0_6,0,0
2,1060,10387,,,,,shp_0_13,0,0
2,1060,10388,,,,,shp_0_6,0,0
2,1060,10389,,,,,shp_0_13,0,0
2,1060,10390,,,,,shp_0_6,0,0
2,1060,10391,,,,,shp_0_13,0,0
2,1060,10392,,,,,shp_0_6,0,0
2,1060,10393,,,,,shp_0_13,0,0
2,1060,10394,,,,,shp_0_6,0,0
2,1060,10395,,,,,shp_0_4,0,0
2,1060,10398,,,,,shp_0_10,0,0
2,1060,10399,,,,,shp_0_13,0,0
5,1010,104,,,,,shp_3_64,0,0
2,1060,10400,,,,,shp_0_6,0,0
2,1060,10401,,,,,shp_0_13,0,0
2,1060,10402,,,,,shp_0_6,0,0
2,1060,10403,,,,,shp_0_13,0,0
2,1060,10404,,,,,shp_0_6,0,0
2,1060,10405,,,,,shp_0_13,0,0
2,1060,10406,,,,,shp_0_6,0,0
2,1060,10407,,,,,shp_0_13,0,0
2,1060,10408,,,,,shp_0_6,0,0
2,1060,10409,,,,,shp_0_13,0,0
2,1010,1041,,,,,shp_0_5,0,0
2,1060,10410,,,,,shp_0_6,0,0
2,1060,10411,,,,,shp_0_13,0,0
2,1060,10412,,,,,shp_0_6,0,0
2,1060,10413,,,,,shp_0_13,0,0
2,1060,10414,,,,,shp_0_6,0,0
2,1060,10415,,,,,shp_0_13,0,0
2,1060,10416,,,,,shp_0_6,0,0
2,1060,10417,,,,,shp_0_13,0,0
2,1060,10418,,,,,shp_0_6,0,0
2,1060,10419,,,,,shp_0_13,0,0
2,1010,1042,,,,,shp_0_6,0,0
2,1060,10420,,,,,shp_0_6,0,0
2,1060,10421,,,,,shp_0_13,0,0
2,1060,10422,,,,,shp_0_6,0,0
2,1060,10423,,,,,shp_0_13,0,0
2,1060,10424,,,,,shp_0_6,0,0
2,1060,10425,,,,,shp_0_13,0,0
2,1060,10426,,,,,shp_0_1,0,0
2,1060,10429,,,,,shp_0_5,0,0
2,1010,1043,,,,,shp_0_13,0,0
2,1060,10430,,,,,shp_0_6,0,0
2,1060,10431,,,,,shp_0_13,0,0
2,1060,10432,,,,,shp_0_6,0,0
2,1060,10433,,,,,shp_0_13,0,0
2,1060,10434,,,,,shp_0_6,0,0
2,1060,10435,,,,,shp_0_13,0,0
2,1060,10436,,,,,shp_0_6,0,0
2,1060,10437,,,,,shp_0_13,0,0
2,1060,10438,,,,,shp_0_6,0,0
2,1060,10439,,,,,shp_0_13,0,0
2,1010,1044,,,,,shp_0_6,0,0
2,1060,10440,,,,,shp_0_6,0,0
2,1060,10441,,,,,shp_0_13,0,0
2,1060,10442,,,,,shp_0_6,0,0
2,1060,10443,,,,,shp_0_13,0,0
2,1060,10444,,,,,shp_0_6,0,0
2,1060,10445,,,,,shp_0_13,0,0
2,1060,10446,,,,,shp_0_1,0,0
2,1060,10449,,,,,shp_0_5,0,0
2,1010,1045,,,,,shp_0_13,0,0
2,1060,10450,,,,,shp_0_6,0,0
2,1060,10451,,,,,shp_0_13,0,0
2,1060,10452,,,,,shp_0_6,0,0
2,1060,10453,,,,,shp_0_13,0,0
2,1060,10454,,,,,shp_0_6,0,0
2,1060,10455,,,,,shp_0_13,0,0
2,1060,10456,,,,,shp_0_6,0,0
2,1060,10457,,,,,shp_0_13,0,0
2,1060,10458,,,,,shp_0_6,0,0
2,1060,10459,,,,,shp_0_13,0,0
2,1010,1046,,,,,shp_0_6,0,0
2,1060,10460,,,,,shp_0_6,0,0
2,1060,10461,,,,,shp_0_13,0,0
2,1060,10462,,,,,shp_0_6,0,0
2,1060,10463,,,,,shp_0_13,0,0
2,1060,10464,,,,,shp_0_6,0,0
2,1060,10465,,,,,shp_0_13,0,0
2,1060,10466,,,,,shp_0_6,0,0
2,1060,10467,,,,,shp_0_13,0,0
2,1060,10468,,,,,shp_0_6,0,0
2,1060,10469,,,,,shp_0_13,0,0
2,1010,1047,,,,,shp_0_13,0,0
2,1060,10470,,,,,shp_0_6,0,0
2,1060,10471,,,,,shp_0_13,0,0
2,1060,10472,,,,,shp_0_6,0,0
2,1060,10473,,,,,shp_0_13,0,0
2,1060,10474,,,,,shp_0_6,0,0
2,1060,10475,,,,,shp_0_13,0,0
2,1060,10476,,,,,shp_0_6,0,0
2,1060,10477,,,,,shp_0_13,0,0
2,1060,10478,,,,,shp_0_6,0,0
2,1060,10479,,,,,shp_0_13,0,0
2,1010,1048,,,,,shp_0_6,0,0
2,1060,10480,,,,,shp_0_6,0,0
2,1060,10481,,,,,shp_0_4,0,0
1,1060,10484,,,,,shp_0_3,0,0
1,1060,10485,,,,,shp_0_14,0,0
1,1060,10486,,,,,shp_0_9,0,0
1,1060,10487,,,,,shp_0_14,0,0
1,1060,10488,,,,,shp_0_9,0,0
1,1060,10489,,,,,shp_0_14,0,0
2,1010,1049,,,,,shp_0_13,0,0
1,1060,10490,,,,,shp_0_9,0,0
1,1060,10491,,,,,shp_0_14,0,0
1,1060,10492,,,,,shp_0_9,0,0
1,1060,10493,,,,,shp_0_14,0,0
1,1060,10494,,,,,shp_0_9,0,0
1,1060,10495,,,,,shp_0_14,0,0
1,1060,10496,,,,,shp_0_9,0,0
1,1060,10497,,,,,shp_0_14,0,0
1,1060,10498,,,,,shp_0_9,0,0
1,1060,10499,,,,,shp_0_14,0,0
2,1010,1050,,,,,shp_0_6,0,0
1,1060,10500,,,,,shp_0_9,0,0
1,1060,10501,,,,,shp_0_14,0,0
1,1060,10502,,,,,shp_0_9,0,0
1,1060,10503,,,,,shp_0_14,0,0
1,1060,10504,,,,,shp_0_9,0,0
1,1060,10505,,,,,shp_0_14,0,0
1,1060,10506,,,,,shp_0_9,0,0
1,1060,10507,,,,,shp_0_14,0,0
1,1060,10508,,,,,shp_0_9,0,0
1,1060,10509,,,,,shp_0_14,0,0
2,1010,1051,,,,,shp_0_13,0,0
1,1060,10510,,,,,shp_0_9,0,0
1,1060,10511,,,,,shp_0_8,0,0
1,1060,10514,,,,,shp_0_9,0,0
1,1060,10515,,,,,shp_0_14,0,0
1,1060,10516,,,,,shp_0_9,0,0
1,1060,10517,,,,,shp_0_14,0,0
1,1060,10518,,,,,shp_0_9,0,0
1,1060,10519,,,,,shp_0_14,0,0
2,1010,1052,,,,,shp_0_6,0,0
1,1060,10520,,,,,shp_0_9,0,0
1,1060,10521,,,,,shp_0_14,0,0
1,1060,10522,,,,,shp_0_9,0,0
1,1060,10523,,,,,shp_0_14,0,0
1,1060,10524,,,,,shp_0_9,0,0
1,1060,10525,,,,,shp_0_14,0,0
1,1060,10526,,,,,shp_0_9,0,0
1,1060,10527,,,,,shp_0_14,0,0
1,1060,10528,,,,,shp_0_9,0,0
1,1060,10529,,,,,shp_0_14,0,0
2,1010,1053,,,,,shp_0_13,0,0
1,1060,10530,,,,,shp_0_9,0,0
1,1060,10531,,,,,shp_0_14,0,0
1,1060,10532,,,,,shp_0_9,0,0
1,1060,10533,,,,,shp_0_14,0,0
1,1060,10534,,,,,shp_0_9,0,0
1,1060,10535,,,,,shp_0_14,0,0
1,1060,10536,,,,,shp_0_9,0,0
1,1060,10537,,,,,shp_0_14,0,0
1,1060,10538,,,,,shp_0_9,0,0
1,1060,10539,,,,,shp_0_8,0,0
2,1010,1054,,,,,shp_0_6,0,0
1,1060,10542,,,,,shp_0_3,0,0
1,1060,10543,,,,,shp_0_14,0,0
1,1060,10544,,,,,shp_0_9,0,0
1,1060,10545,,,,,shp_0_14,0,0
1,1060,10546,,,,,shp_0_9,0,0
1,1060,10547,,,,,shp_0_14,0,0
1,1060,10548,,,,,shp_0_9,0,0
1,1060,10549,,,,,shp_0_14,0,0
2,1010,1055,,,,,shp_0_13,0,0
1,1060,10550,,,,,shp_0_9,0,0
1,1060,10551,,,,,shp_0_14,0,0
1,1060,10552,,,,,shp_0_9,0,0
1,1060,10553,,,,,shp_0_14,0,0
1,1060,10554,,,,,shp_0_9,0,0
1,1060,10555,,,,,shp_0_14,0,0
1,1060,10556,,,,,shp_0_9,0,0
1,1060,10557,,,,,shp_0_14,0,0
1,1060,10558,,,,,shp_0_9,0,0
1,1060,10559,,,,,shp_0_8,0,0
2,1010,1056,,,,,shp_0_6,0,0
1,1060,10562,,,,,shp_0_9,0,0
1,1060,10563,,,,,shp_0_14,0,0
1,1060,10564,,,,,shp_0_9,0,0
1,1060,10565,,,,,shp_0_14,0,0
1,1060,10566,,,,,shp_0_9,0,0
1,1060,10567,,,,,shp_0_14,0,0
1,1060,10568,,,,,shp_0_9,0,0
1,1060,10569,,,,,shp_0_14,0,0
2,1010,1057,,,,,shp_0_13,0,0
1,1060,10570,,,,,shp_0_9,0,0
1,1060,10571,,,,,shp_0_14,0,0
1,1060,10572,,,,,shp_0_9,0,0
1,1060,10573,,,,,shp_0_14,0,0
1,1060,10574,,,,,shp_0_9,0,0
1,1060,10575,,,,,shp_0_14,0,0
1,1060,10576,,,,,shp_0_9,0,0
1,1060,10577,,,,,shp_0_14,0,0
1,1060,10578,,,,,shp_0_9,0,0
1,1060,10579,,,,,shp_0_14,0,0
2,1010,1058,,,,,shp_0_6,0,0
1,1060,10580,,,,,shp_0_9,0,0
1,1060,10581,,,,,shp_0_14,0,0
1,1060,10582,,,,,shp_0_9,0,0
1,1060,10583,,,,,shp_0_14,0,0
1,1060,10584,,,,,shp_0_9,0,0
1,1060,10585,,,,,shp_0_14,0,0
1,1060,10586,,,,,shp_0_9,0,0
